PASO_CRUCE,CANTIDAD
PTE. SAN ROQUE GONZALEZ DE SAN,2710749
PTE. INT. TANCREDO NEVES,2624108
AERO EZEIZA,2263559
SALVADOR MAZZA - YACUIBA,1029857
PASO DE LOS LIBRES,826444
AERO JORGE NEWBERY,756718
PTE. SAN IGNACIO DE LOYOLA,502325
PUERTO CHALANAS,438452
POSADAS - ENCARNACION (FFCC),341640
COLON - PAYSANDU,340510
PTE. INT. SALTO GRANDE,318644
GUALEGUAYCHU - FRAY BENTOS,288422
BUQUEBUS,254116
ROU - COLONIA,238038
PTE INT SANTO TOME - SAO BORJA,233069
PASO AGUAS BLANCAS,232676
AERO CORDOBA,231448
CRISTO REDENTOR (HORCONES),226750
LA QUIACA - VILLAZON,224214
PUERTO FORMOSA,208774
PASO CARDENAL ANTONIO SAMORE,207712
CRISTO REDENTOR (LIBERTADORES),164180
AERO MENDOZA,138186
PASO PINO HACHADO,113617
AERO ROSARIO,101392
PASO DOROTEA,81655
PASO MAMUIL MALAL,78060
PUERTO SAN ANTONIO,77524
PASO BERNARDO DE IRIGOYEN,75548
SAN SEBASTIAN  ( USHUAIA ),74092
CRISTO REDENTOR (USPALLATA),71352
PTO LIB. GRAL. SAN MARTIN (PF),68913
MONTE AYMOND,67787
ROU - MONTEVIDEO,63783
INTEGRACION AUSTRAL,62515
PASO JEINIMENI - CHILE CHICO,50384
ANDRESITO - CAPANEMA,48658
COLONIA EXPRESS BAIRES,48250
PUERTO ALBA POSSE (PF),47716
PASO DE JAMA,39548
PASARELA LA FRATERNIDAD,39195
PUERTO PILCOMAYO (PF),38560
PASO LAURITA CASAS VIEJAS,34660
EL SOBERBIO - P.SOBERBO (PF),33942
PUERTO MONTECARLO,31478
RIO FUTALEUFU ( RIO GRANDE ),29681
PEPIRI GUAZU - SAO MIGUEL,29157
PUERTO PASO DE LA BARCA (PF),28589
PUERTO WANDA,24915
PUERTO IGUAZU - TRES FRONTERAS,24423
PUERTO TIGRE,21569
PASO ICALMA,20487
PUERTO COLONIA CANO,20480
AERO SALTA,19252
PASO PEHUENCHE,18695
PUERTO MANI,16209
PUERTO ELDORADO,14949
PASO RIO DON GUILLERMO,13565
YACIRETA (CTES),10932
PUERTO SAN LORENZO,10090
PANAMBI - VERACRUZ,9966
PUERTO BUENOS AIRES,9431
PUERTO SAN MARTIN,9252
PASO COIHAIQUE,8503
PUERTO PIRAY,8481
PUERTO ITATI,7568
PASO RIO ENCUENTRO,7499
PUERTO USHUAIA,6956
PUERTO ZARATE,6300
AERO SAN FERNANDO,5781
PUERTO ROSARIO,5522
PUERTO MADRYN,5516
TERMINAL CRUCEROS PTO. BS. AS.,5369
PUERTO LA PLATA,5185
PUERTO BAHIA BLANCA,4994
PASO AGUA NEGRA,4738
PASO PEREZ ROSALES,4437
PUERTO DE SAN ISIDRO,3942
GRL BELGRANO - GRL BRUGUEZ,3499
PUERTO MONTE CASEROS,3462
PUERTO GUAZU GUAZUCITO,3357
PASO HUA - HUM,3055
PUERTO PASO DE LA PATRIA,3000
PUERTO CANDELARIA,2765
PASO SAN FRANCISCO,2725
PUERTO QUEQUEN,2111
PUERTO OLIVOS,1616
PUERTO SAN NICOLAS,1612
PUERTO CAMPANA,1507
PASO SICO,1193
PUERTO ESCOBAR,1193
PUERTO LIBERTAD,1185
PUERTO ALVEAR (PF),1179
PUERTO YAHAPE,1130
AERO EZEIZA - FBO,990
PUERTO LAS PALMAS,814
PUERTO SAN PEDRO,811
PASO EL CONDADO LAS MAMORAS,794
PTE. INT. MISION LA PAZ - POZO,788
PUERTO SANTA ANA,756
