PASO_CRUCE,CANTIDAD
PTE. INT. TANCREDO NEVES,3130990
PTE. SAN ROQUE GONZALEZ DE SAN,2856813
AERO EZEIZA,2632984
PASO DE LOS LIBRES,1630786
SALVADOR MAZZA - YACUIBA,1029003
AERO JORGE NEWBERY,843104
GUALEGUAYCHU - FRAY BENTOS,710322
CRISTO REDENTOR (HORCONES),678803
PTE. SAN IGNACIO DE LOYOLA,657512
PASO CARDENAL ANTONIO SAMORE,531257
COLON - PAYSANDU,529394
CRISTO REDENTOR (LIBERTADORES),510769
ROU - COLONIA,414027
PTE. INT. SALTO GRANDE,396620
TERMINAL CRUCEROS PTO. BS. AS.,385128
PTE INT SANTO TOME - SAO BORJA,384627
BUQUEBUS,375106
POSADAS - ENCARNACION (FFCC),372376
LA QUIACA - VILLAZON,336191
PASO AGUAS BLANCAS,335927
PUERTO CHALANAS,286724
AERO CORDOBA,251357
PASO BERNARDO DE IRIGOYEN,236845
PASO PINO HACHADO,225450
SAN SEBASTIAN  ( USHUAIA ),211483
PUERTO FORMOSA,206704
PASO MAMUIL MALAL,205534
MONTE AYMOND,178397
PASO DE JAMA,158592
INTEGRACION AUSTRAL,156421
PUERTO USHUAIA,149091
PASO DOROTEA,138821
AERO MENDOZA,117917
AERO ROSARIO,116822
PASO JEINIMENI - CHILE CHICO,116028
ROU - MONTEVIDEO,110702
COLONIA EXPRESS BAIRES,97969
PASO PEHUENCHE,89515
PASO RIO DON GUILLERMO,88195
CRISTO REDENTOR (USPALLATA),82275
PTO LIB. GRAL. SAN MARTIN (PF),82182
PUERTO SAN ANTONIO,81646
PASO AGUA NEGRA,78593
PUERTO ALBA POSSE (PF),77459
RIO FUTALEUFU ( RIO GRANDE ),77370
PUERTO MADRYN,72413
PASO ICALMA,67480
PUERTO PASO DE LA BARCA (PF),57920
PUERTO PILCOMAYO (PF),52719
PASARELA LA FRATERNIDAD,52098
ANDRESITO - CAPANEMA,47894
PASO LAURITA CASAS VIEJAS,46347
EL SOBERBIO - P.SOBERBO (PF),42163
PUERTO MONTECARLO,38106
PUERTO MADRYN (ALMIRANTE STORN,37333
PUERTO IGUAZU - TRES FRONTERAS,34518
PUERTO TIGRE,34462
YACIRETA (CTES),29819
PUERTO WANDA,29606
PUERTO COLONIA CANO,29112
PASO HUA - HUM,26843
PASO COIHAIQUE,24624
AERO SALTA,24583
PASO SAN FRANCISCO,21860
PUERTO MANI,21454
PUERTO ELDORADO,20331
PASO RIO ENCUENTRO,17410
PANAMBI - VERACRUZ,17131
PASO PEREZ ROSALES,12658
PUERTO MONTE CASEROS,12425
PASO SICO,11566
AERO SAN FERNANDO,10128
PUERTO BUENOS AIRES,9452
PUERTO PIRAY,9381
PUERTO SAN LORENZO,9279
PUERTO DE SAN ISIDRO,8338
PUERTO SAN MARTIN,6452
PUERTO GUAZU GUAZUCITO,6436
PUERTO LA PLATA,5809
PUERTO ROSARIO,5459
PUERTO ZARATE,5184
PUERTO PASO DE LA PATRIA,4859
PUERTO BAHIA BLANCA,3800
PUERTO OLIVOS,3745
PASO PIRCAS NEGRAS,3314
R. BELLA VISTA (EX RADMAN),3271
GRL BELGRANO - GRL BRUGUEZ,3122
PEPIRI GUAZU - SAO MIGUEL,2912
PUERTO ALVEAR (PF),2729
AERO PUBLICO DE USHUAIA,2627
AERO JUJUY,2615
PUERTO ITATI,2406
PUERTO MAR DEL PLATA,2100
PUERTO YAHAPE,2065
PUERTO CAMPANA,2063
PUERTO CONCORDIA,1992
PUERTO QUEQUEN,1574
PUERTO LIBERTAD,1192
AERO EZEIZA - FBO,1159
PUERTO SAN NICOLAS,1127
