REGION;PROVINCIA;MUNICIPIO;INTENDENTE;TELEFONO MUNICIPIO
NEA;CHACO;AVIA TERAI;HECTOR RENE PALLARES;
NEA;CHACO;BARRANQUERAS;ALICIA AZULA ;(0362) 4484291
NEA;CHACO;BASAIL;IGNACIO LUIS ROSTAN;(0362) 4490056
NEA;CHACO;CAMPO LARGO;MONICA ESTELA PEREYRA;03644 - 4955975
NEA;CHACO;CAPITAN SOLARI;ANGEL ERNESTO GONZALEZ;03725-499113
NEA;CHACO;CHARADAI;ELADIO FABIAN AGUIRRE;03721-492014
NEA;CHACO;CHARATA;MARIA LUISA CHOMIAK;03731-421333
NEA;CHACO;CHOROTIS;PEDRO ANGEL BODNARCZUK ;"03735-494076/044 (Contadur�a)
03735-494042/044/076 (of Int)"
NEA;CHACO;CIERVO PETISO;RAMON ENRIQUE ALDERETE;03725-427097
NEA;CHACO;COLONIA BENITEZ;ROBERTO EDUARDO PHIPPS;
NEA;CHACO;COLONIA ELISA;PEDRO LEON MAIDANA;03734-491017/491079
NEA;CHACO;COLONIA POPULAR;JUAN CARLOS PLOZZER;
NEA;CHACO;COLONIAS UNIDAS;ALICIA MABEL LEIVA;
NEA;CHACO;CONCEPCION DEL BERMEJO;GUSTAVO ALFREDO GUEX;03644-493010
NEA;CHACO;CORONEL DU GRATY;JUAN CARLOS POLINI;03735-498415
NEA;CHACO;CORZUELA;RAFAEL RUBEN CARRARA;03731-470091
NEA;CHACO;COTE LAI;HUMBERTO AUGUSTO RODRIGUEZ;
NEA;CHACO;EL ESPINILLO;RICARDO SANDOVAL;
NEA;CHACO;EL SAUZALITO;ALCIDES PEREZ;
NEA;CHACO;ENRIQUE URIEN;LILIANA DEL CARMEN PASCUA;
NEA;CHACO;FONTANA;ANTONIO JOSE RODAS;03722 - 463700 / 475857
NEA;CHACO;FUERTE ESPERANZA;WALTER FABIAN CORREA;03715 - 481101 
NEA;CHACO;GANCEDO ;ALBERTO CARLOS KOROVAICHUK;03731-491254
NEA;CHACO;GENERAL CAPDEVILA;CESAR ENRIQUE ACERBO;03731-480742 
NEA;CHACO;GENERAL PINEDO;JUAN ANTONIO RESCHINI;03731-480995
NEA;CHACO;GENERAL SAN MART�N;ALDO ADOLFO LEIVA;(03725)42-0010
NEA;CHACO;GENERAL VEDIA;JORGE DAMIAN RODRIGUEZ;"03624- 498863
03624-498834 "
NEA;CHACO;HERMOSO CAMPO;DIOGENES ANIBAL REQUENA;03735-495200/ 495998
NEA;CHACO;ISLA DEL CERRITO;JOSE LUIS GARCIA;03624 496281 / 496230
NEA;CHACO;JUAN JOSE CASTELLI;OSCAR ALBERTO NIEVAS;0364-472095
NEA;CHACO;LA CLOTILDE;VICTOR JULIO GASKO;03735-491186
NEA;CHACO;LA EDUVIGIS;ESTELA CARINA MITOIRE;3725-466140
NEA;CHACO;LA ESCONDIDA;FRANCISCO MARTIN WINNIK;362499197
NEA;CHACO;LA LEONESA;JOSE RAMON CARBAJAL;03732 - 470503
NEA;CHACO;LA TIGRA;ALBA ELSA MABEL SANCHEZ;03735-493007 / 03735-493054
NEA;CHACO;LA VERDE;RAUL RAMON PE�A;03624-491015
